mol,BRD2,BRD3,BRD4,Activity 4,ID
S(=O)(=O)(NC1N=C(c2c(-n3c1nnc3C)cccc2)c1ccccc1)Cc1ccccc1,4.499996932,5.199970641,5.199970641,,CHEMBL2430887
O(CC)C(=O)NC1N=C(c2c(-n3c1nnc3C)cccc2)c1ccccc1,4,4,,,CHEMBL2430872
O(CC)C(=O)N[C@@H]1N=C(c2c(-n3c1nnc3C)cccc2)c1ccccc1,,6.299997603,6.400116928,,CHEMBL2430873
Fc1ccccc1Nc1c2cc(OC)c(cc2[nH+]cc1)-c1c(noc1C)C,5.499999679,5.799998135,5.199998172,,CHEMBL2181819
Fc1ccccc1Nc1c2c([nH+]cc1C(=O)[O-])cc(cc2)-c1c(noc1C)C,5.800000875,6.199970641,5.900008766,,CHEMBL2181818
o1nc(C)c(-c2cc3[nH+]cc4NC(=O)N(c4c3cc2OC)Cc2ccccc2)c1C,6.299997603,6.599980365,6.400007822,,CHEMBL2017285
o1nc(C)c(-c2cc3[nH+]cc(C(=O)N)c(NC4CCCCC4)c3cc2OC)c1C,5.700000504,6.299988938,5.900008766,,CHEMBL2017277
o1nc(C)c(-c2cc3[nH+]cc4NC(=O)N(c4c3cc2OC)c2ccccc2C(C)(C)C)c1C,6.299997603,6.400007822,6.299988938,,CHEMBL2017283
o1nc(C)c(-c2cc3[nH+]cc(C(=O)N)c(Nc4c5ncccc5ccc4)c3cc2OC)c1C,6,6.299988938,6.100015437,,CHEMBL2017281
Fc1ccccc1Nc1c2cc(OC)c(cc2[nH+]cc1C(=O)N)-c1c(noc1C)C,6.299997603,6.500038134,6.199970641,,CHEMBL2017273
Fc1ccccc1Nc1c2c([nH+]cc1C(=O)N)cc(cc2)-c1c(noc1C)C,4.900000142,5.499996932,5.099999035,,CHEMBL2017264
Fc1ccccc1N1c2c3cc(OC)c(cc3[nH+]cc2NC1=O)-c1c(noc1C)C,5.5999994,6.199970641,5.89997427,,CHEMBL2017282
O(C)c1ccccc1C1=NC(NC(OCc2ccccc2)=O)c2n(-c3c1cccc3)c(nn2)C,5,5.299988938,5.299988938,,CHEMBL2430893
o1nc(C)c(-c2cc3[nH+]cc(C(=O)[O-])c(Nc4ccccc4C(C)(C)C)c3cc2)c1C,6.099999024,6.299988938,5.89997427,,CHEMBL2017269
S(=O)(=O)(NC1CCC[NH2+]C1)c1cc(ccc1OC)-c1c(noc1C)C,5.045757491,4.886056648,4.769551079,,CHEMBL2181714
S(=O)(=O)(NC1CCC[NH2+]C1)c1cc(ccc1C)-c1c(noc1C)C,4.958607315,5.075720714,5,,CHEMBL2181713
S(=O)(=O)(NC1CC[NH2+]CC1)c1cc(ccc1OC)-c1c(noc1C)C,4.508638306,4.677780705,4.657577319,,CHEMBL2181712
S(=O)(=O)(NC1CC[NH2+]CC1)c1cc(ccc1C)-c1c(noc1C)C,4.721246399,4.958607315,4.823908741,,CHEMBL2181711
S(=O)(=O)(N1CC[NH2+]CC1)c1cc(ccc1OC)-c1c(noc1C)C,4.795880017,4.958607315,4.769551079,,CHEMBL2181708
S(=O)(=O)(N1CC[NH2+]CC1)c1cc(ccc1C)-c1c(noc1C)C,4.853871964,5.086186148,4.920818754,,CHEMBL2181707
S(=O)(=O)(N(CC)C1CCCC1)c1cc(ccc1OC)-c1c(noc1C)C,6.096910013,6.15490196,5.886056648,,CHEMBL2181704
S(=O)(=O)(N(C)C1CCCC1)c1cc(ccc1OC)-c1c(noc1C)C,6.096910013,6.15490196,6,,CHEMBL2181703
S(=O)(=O)(N)c1cc(ccc1C)-c1c(noc1C)C,5.091514981,5.065501549,5.13076828,,CHEMBL2181701
S(=O)(=O)(NCCCO)c1cc(ccc1C)-c1c(noc1C)C,5.251811973,5.37675071,5.187086643,,CHEMBL2181741
S(=O)(=O)(NCCOC)c1cc(ccc1C)-c1c(noc1C)C,4.920818754,5.065501549,4.886056648,,CHEMBL2181740
S(=O)(=O)(NC1CC1)c1cc(ccc1OC)-c1c(noc1C)C,5.721246399,5.886056648,5.522878745,,CHEMBL2181720
S(=O)(=O)(NC1CCCC1)c1cc(ccc1OCC[NH+]1CC[NH2+]CC1)-c1c(noc1C)C,5.443697499,5.657577319,5.283996656,,CHEMBL2181717
S(=O)(=O)(NC1CCCC1)c1cc(ccc1O)-c1c(noc1C)C,5.823908741,5.853871964,5.602059991,,CHEMBL2181716
S(=O)(=O)(NC1CC1)c1cc(ccc1)-c1c(noc1C)C,5.443697499,5.522878745,5.494850022,,CHEMBL2181715
