ID,Name,Reference,Year,Type_of_Organism,Genus,Organism,SMILES
FQNP392,Lichexanthone,J_Nat_Prod_2000;63_(10):1396-1399,2000,Fungus,Parmotrema,Parmotrema_tinctorum,O(C)c1cc(O)c2C(=O)c3c(C)cc(OC)cc3Oc2c1
FQNP391,Methyl_haematommate,J_Nat_Prod_2000;63_(10):1396-1399,2000,Fungus,Parmotrema,Parmotrema_tinctorum,O=C(OC)c1c(O)c(C=O)c(O)cc1C
FQNP393,Methyl_orsellinate,J_Nat_Prod_2000;63_(10):1396-1399,2000,Fungus,Parmotrema,Parmotrema_tinctorum,O=C(OC)c1c(O)cc(O)cc1C
FQNP390,Gyrophoric_acid,J_Nat_Prod_2000;63_(10):1396-1399,2000,Fungus,Parmotrema,Parmotrema_tinctorum,O=C(Oc1cc(O)c(C(=O)O)c(C)c1)c1c(O)cc(OC(=O)c2c(O)cc(O)cc2C)cc1C
FQNP389,Lecanorin,J_Nat_Prod_2000;63_(10):1396-1399,2000,Fungus,Parmotrema,Parmotrema_tinctorum,O=C(Oc1cc(O)cc(C)c1)c1c(O)cc(O)cc1C
FQNP394,Orcinol,J_Nat_Prod_2000;63_(10):1396-1399,2000,Fungus,Parmotrema,Parmotrema_tinctorum,Oc1cc(O)cc(C)c1
FQNP340,5-hydroxy-6_8-dimethoxy-2_3-dimethyl-4H-naphtho[2_3-b]-pyran-4-one,J_Nat_Prod_2000;63_(6):757-761,2000,Fungus,Guanomyces,Guanomyces_polythrix,O(C)c1c2c(c(O)c3C(=O)C(C)=C(C)Oc13)c(OC)cc(OC)c2
FQNP341,Rubrofusarin_B,J_Nat_Prod_2000;63_(6):757-761,2000,Fungus,Guanomyces,Guanomyces_polythrix,O(C)c1c2c(c(O)c3C(=O)C=C(C)Oc13)c(OC)cc(OC)c2
FQNP343,Citrinin,J_Nat_Prod_2000;63_(6):757-761,2000,Fungus,Guanomyces,Guanomyces_polythrix,O=C(O)C=1C(=O)C(C)=C2[C@H](C)[C@@H](C)OC=C2C=1O
FQNP344,4-hydroxybenzoic_acid_methyl_ester,J_Nat_Prod_2000;63_(6):757-761,2000,Fungus,Guanomyces,Guanomyces_polythrix,O=C(OC)c1ccc(O)cc1
FQNP342,Emodin,J_Nat_Prod_2000;63_(6):757-761,2000,Fungus,Guanomyces,Guanomyces_polythrix,O=C1c2c(O)cc(O)cc2C(=O)c2c1c(O)cc(C)c2
FQNP384,4-(1'_5'-dimethylhex-4'-enyl)-2-methylphenol,J_Nat_Prod_2001;64_(7):911-914,2001,Plant,Iostephane,Iostephane_heterophylla,Oc1c(C)cc([C@@H](CC/C=C(\C)/C)C)cc1
FQNP349,Cyclolaudenyl_Acetate,J_Nat_Prod_2001;64_(7):953-955,2001,Plant,Tillandsia,Tillandsia_fasciculata,O=C(O[C@@H]1C(C)(C)C2[C@@]3([C@]4(C([C@@]5(C)[C@@](C)([C@@H]([C@@H](CC[C@@H](C(=C)C)C)C)CC5)CC4)CC2)C3)CC1)C
FQNP347,Cyclolaudenone,J_Nat_Prod_2001;64_(7):953-955,2001,Plant,Tillandsia,Tillandsia_fasciculata,O=C1C(C)(C)[C@H]2[C@@]3([C@]4([C@H]([C@@]5(C)[C@@](C)([C@@H]([C@@H](CC[C@@H](C(=C)C)C)C)CC5)CC4)CC2)C3)CC1
FQNP345,Tillandsinone,J_Nat_Prod_2001;64_(7):953-955,2001,Plant,Tillandsia,Tillandsia_fasciculata,O=C1C(C)(C)[C@H]2[C@@]3([C@]4([C@H]([C@@]5(C)[C@@](C)([C@@H]([C@@H](CC[C@H](C(=C)C)C(C)C)C)CC5)CC4)CC2)C3)CC1
FQNP346,Cyclolaudenyl_formate,J_Nat_Prod_2001;64_(7):953-955,2001,Plant,Tillandsia,Tillandsia_fasciculata,O=CO[C@@H]1C(C)(C)C2[C@@]3([C@]4(C([C@@]5(C)[C@@](C)([C@@H]([C@@H](CC[C@@H](C(=C)C)C)C)CC5)CC4)CC2)C3)CC1
FQNP348,Cyclolaudenol,J_Nat_Prod_2001;64_(7):953-955,2001,Plant,Tillandsia,Tillandsia_fasciculata,O[C@@H]1C(C)(C)[C@H]2[C@@]3([C@]4([C@H]([C@@]5(C)[C@@](C)([C@@H]([C@@H](CC[C@@H](C(=C)C)C)C)CC5)CC4)CC2)C3)CC1
