Molecule,HDA1,HDAC2,HDAC3,HDAC6,ID
[H]ON([H])C(=O)c2cnc(N([H])c1ccc(Cl)c(Cl)c1)nc2,6.578396073,6.605548319,6.524328812,8.301029996,C1
[H]ON([H])C(=O)c2cnc(N([H])c1ccc(F)cc1)nc2,6.677780705,6.459670525,6.450996738,8.096910013,C2
[H]ON([H])C(=O)c2cnc(N([H])c1ccc(C)cc1)nc2,6.709965389,6.537602002,6.536107011,8.045757491,C3
[H]ON([H])C(=O)c2cnc(N([H])c1ccc(OC)cc1)nc2,6.607303047,6.403402904,6.375717904,7.823908741,C4
[H]ON([H])C(=O)c2cnc(N([H])c1ccc(Cl)cc1)nc2,6.694648631,6.63638802,6.575118363,7.698970004,C5
[H]ON([H])C(=O)c2cnc(N([H])c1ccccc1Cl)nc2,6.381951903,6.201349355,6.217527376,7.37675071,C6
[H]ON([H])C(=O)c2cnc(N([H])c1cc(C(F)(F)F)cc(C(F)(F)F)c1)nc2,5.850780887,5.8569852,5.732359018,7.853871964,C7
[H]ON([H])C(=O)c2cnc(N(C)c1ccc(Cl)c(Cl)c1)nc2,7.086186148,7.086186148,6.659555885,7.420216403,C8
[H]ON([H])C(=O)c2cnc(N([H])c1c(F)c(F)cc(F)c1F)nc2,6.478861916,6.415668776,6.22184875,7.677780705,C9
[H]ON([H])C(=O)c2cnc(N([H])c1cccc(Cl)c1)nc2,6.739928612,6.793174124,6.70333481,8.301029996,C10
[H]ON([H])C(=O)c2cnc(N([H])c1cc(F)cc(F)c1)nc2,6.866461092,6.769551079,6.752026734,7.886056648,C11
[H]ON([H])C(=O)c2cnc(N([H])c1ccc(N(=O)=O)c(C(F)(F)F)c1)nc2,6.482804102,6.199970641,6.366531544,8,C12
[H]ON([H])C(=O)c2cnc(N([H])c1cc(Cl)ccc1Cl)nc2,6.673664139,6.343901798,6.453457337,7.823908741,C13
[H]ON([H])C(=O)c2cnc(N([H])c1c(Cl)cccc1Cl)nc2,4.974776085,4.761251561,4.787067008,6.063486258,C14
[H]ON([H])C(=O)c2cnc(N([H])c1cc(OC)cc(C(F)(F)F)c1)nc2,6.617982957,6.279014256,6.315154638,8.301029996,C15
[H]ON([H])C(=O)c2cnc(N([H])c1cccc(C(F)(F)F)c1)nc2,6.653647026,6.350665141,6.504455662,8.522878745,C16
[H]ON([H])C(=O)c2cnc(N([H])c1cc(C)cc(C)c1)nc2,6.600326279,6.320572103,6.496209317,8.397940009,C17
[H]ON([H])C(=O)c2cnc(N([H])c1cc(OC)cc(OC)c1)nc2,6.809668302,6.46470588,6.590066877,8.522878745,C18
[H]ON([H])C(=O)c2cnc(N([H])c1cc(C)cc(F)c1)nc2,6.876148359,6.583359493,6.714442691,8.301029996,C19
[H]ON([H])C(=O)c2cnc(N([H])c1cc(Cl)cc(C(F)(F)F)c1)nc2,6.287350298,6.027797162,6.080921908,8,C20
[H]ON([H])C(=O)c2cnc(N([H])c1cc(F)cc(C(F)(F)F)c1)nc2,6.798602876,6.462180905,6.568636236,8.301029996,C21
[H]ON([H])C(=O)c2cnc(N([H])c1cc(Cl)cc(OC(F)(F)F)c1)nc2,6.379863945,6.15490196,6.127843727,8.15490196,C22
[H]ON([H])C(=O)c3cnc(N([H])c2cccc(c1ccccc1)c2)nc3,6.954677021,6.728158393,6.742321425,8.397940009,C23
[H]ON([H])C(=O)c3cnc(N([H])c2cccc(N1CCOCC1)c2)nc3,6.333482019,6.092588639,6.283996656,8.096910013,C24
[H]ON([H])C(=O)c3cnc(N([H])c2cccc(c1ccncc1)c2)nc3,7.055517328,6.742321425,6.850780887,8.522878745,C25
[H]ON([H])C(=O)c2cnc(N([H])c1ccnc(C)c1)nc2,6.68613278,6.441291429,6.655607726,8,C26
[H]ON([H])C(=O)c2cnc(N([H])C(C)c1ccccc1)nc2,7.327902142,7.080921908,7.070581074,8.698970004,C27
[H]ON([H])C(=O)c2cnc(N([H])Cc1ccccc1Cl)nc2,6.958607315,6.645891561,6.772113295,8.698970004,C28
[H]ON([H])C(=O)c2cnc(N([H])Cc1cccc(Cl)c1)nc2,7.698970004,7.552841969,7.468521083,9,C29
[H]ON([H])C(=O)c2cnc(N([H])Cc1ccccc1)nc2,7.113509275,6.853871964,6.89279003,8.698970004,C30
[H]ON([H])C(=O)c2cnc(N([H])Cc1ccc(Cl)cc1)nc2,7.397940009,7.148741651,7.124938737,8.698970004,C31
[H]ON([H])C(=O)c2cnc(N([H])Cc1ccc(C(F)(F)F)cc1)nc2,7.050609993,6.896196279,6.826813732,8.301029996,C32
[H]ON([H])C(=O)c2cnc(N([H])Cc1ccccc1C(F)(F)F)nc2,6.327902142,6.142667504,6.050122296,8.15490196,C33
[H]ON([H])C(=O)c2cnc(N([H])CCc1ccccc1Cl)nc2,6.580044252,6.412289035,6.305394801,8.397940009,C34
[H]ON([H])C(=O)c2cnc(N([H])Cc1cccc(C(F)(F)F)c1)nc2,7.420216403,7.251811973,7.15490196,8.698970004,C35
[H]ON([H])C(=O)c2cnc(N([H])CCc1ccccc1)nc2,6.669586227,6.586700236,6.4867824,8.397940009,C36
[H]ON([H])C(=O)c2cnc(N([H])CCc1cccc(Cl)c1)nc2,7.107905397,7.013228266,6.886056648,8.397940009,C37
